ano_solicitud;mes_solicitud;expediente_numero;respuesta_tipo;plazo;provincia_solicitante;sujeto_obligado;sujeto_obligado_organismo;estado;estado_expediente;fecha_caratulacion;fecha_ultimo_pase;fecha_primer_vencimiento;fecha_segundo_vencimiento;Solicitud_descripcion;respuesta_sintesis;sistema_creador;respuesta_tipo;fecha_respuesta;grupo_tramite;solicitud_prorroga
2020;Febrero;EX-2020-12106959-APN-DGITYFI#MD;Informacion completa;37,39417824;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/02/21;2020/04/21;3/16/2020;4/9/2020;"Solicitar acceso al proyecto que lanzo el ministerio de defensa en julio de 2018 llamado ""Fronteras Seguras"" (a veces tambien llamado ""Fronteras Protegidas"") y la informacion disponible sobre el Operativo Integracion Norte.";Toda la informacion que maneja esta Direccion General referida al  Operativo solicitado posee clasificacion de seguridad.;EE;Informacion completa;3/11/2020;Acceso a la informacion;No
2020;Febrero;EX-2020-12532692-APN-UMES#IOSFA;;269;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/02/26;2020/03/10;3/17/2020;4/13/2020;Gobierno de la Ciudad Autonoma de Buenos Aires Administracion Gubernamental de Ingresos Publicos Direccion General de Rentas- Inf. que se encuentra fiscalizando al contribuyente ILFA Construcciones EX-2020-02472484-GCBA-DGR de acuerdo a facultades establecidas.;;EE;;;Acceso a la informacion;
2020;Febrero;EX-2020-12548122-APN-UMES#IOSFA;;269;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/02/26;2020/03/10;3/17/2020;4/13/2020;Gobierno de la Ciudad Autonoma de Buenos Aires Administracion Gubernamental de Ingresos Publicos Direccion General de Rentas- Inf. que se encuentra fiscalizando al contribuyente ILFA Construcciones SA mediante expte electronico EX 2020-02472484-GCBA-DGR D;;EE;;;Acceso a la informacion;
2020;Febrero;EX-2020-12560509-APN-UMES#IOSFA;;269;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/02/26;2020/03/10;3/17/2020;4/13/2020;Gobierno de la Ciudad Autonoma de Buenos Aires Administracion Gubernamental de Ingresos Publicos Direccion General de Rentas- Inf. que se encuentra fiscalizando al contribuyente LABORATORIO KEMEX mediante expte electronico EX 27887899-2019 DE ACUERDO A LA;;EE;;;Acceso a la informacion;
2020;Marzo;EX-2020-13652041-APN-DGD#MD;Informacion completa;47,40971065;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/03/02;2020/05/12;3/20/2020;4/16/2020;Nota de JOSE LUIS OBERTO solicita Acceso a la Informacion Publica LEY 27275 sobre TOAS Malvinas VGM;Se envio respuesta de los 157 puntos solicitados;EE;Informacion completa;5/12/2020;Acceso a la informacion;Si
2020;Marzo;EX-2020-13684454-APN-DGD#MD;Informacion completa;53,57222222;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/03/02;2020/05/20;3/20/2020;4/16/2020;Nota de VALENTINA HERRAZ REF. LEY 27275 ACCESO A LA INFORMACION PUBLICA SOBRE DATOS DE PERSONAL DOCENTE DE LA ESCUELA DE MECANICA DE LA ARMADA EN LOS AnOS 1976 A 1979;datos relativos al personal docente de la Escuela de Mecanica de la Armada durante los anos 1976, 1977, 1978 y 1979;EE;Informacion completa;5/13/2020;Acceso a la informacion;Si
2020;Marzo;EX-2020-13973989-APN-DNAIP#AAIP;Informacion completa;46,62480324;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/03/03;2020/05/12;3/25/2020;4/17/2020;Acceso a la Informacion Publica;Listado y detalle de los doce procedimientos operativos normales confeccionados por el Ejercito Argentino para el desarrollo del ejercicio SALVAR 2014;TAD;Informacion completa;5/6/2020;Acceso a la informacion;No
2020;Abril;EX-2020-25056794-APN-DNAIP#AAIP;Informacion completa;32,73215278;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/04/09;2020/05/27;4/30/2020;5/22/2020;Acceso a la Informacion Publica;El Ministerio tiene disponible la documentacion solicitada;TAD;Informacion completa;5/27/2020;Acceso a la informacion;Si
2020;Abril;EX-2020-26761862-APN-DNAIP#AAIP;Informacion completa;27,54752315;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/04/20;2020/05/28;5/11/2020;6/2/2020;Acceso a la Informacion Publica;"Personas que participaron entre 2015 y 2018 en los ""Centros Regionales de Estudios de Seguridad"", un programa de investigacion en EE UU";TAD;Informacion completa;5/21/2020;Acceso a la informacion;Si
2020;Abril;EX-2020-28734140-APN-ALYT#IOSFA;;228;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;Pendiente Iniciacion;2020/04/29;2020/04/29;5/20/2020;6/11/2020;Solicita normas relacionadas a las coberturas medicas que brinda el IOSFA, principalmente en la localidad de VIEDMA  se domicilia su madre afiliada al Instituto.;;EE;;;Acceso a la informacion;
2020;Mayo;EX-2020-30365250-APN-DNAIP#AAIP;Informacion completa;15,73664352;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/05/06;2020/05/27;5/27/2020;6/18/2020;Acceso a la Informacion Publica;Se envio respuesta de la Direccion de Sumarios;TAD;Informacion completa;5/26/2020;Acceso a la informacion;No
2020;Mayo;EX-2020-30516463-APN-DNAIP#AAIP;Informacion completa;223;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Vencido;En Gestion De La Solicitud;2020/05/07;2020/05/08;5/28/2020;6/19/2020;Acceso a la Informacion Publica;Se envio Resolucion solicitada;TAD;Informacion completa;5/8/2020;Acceso a la informacion;No
2020;Mayo;EX-2020-30622481-APN-UMES#IOSFA;;223;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/05/07;2020/05/11;5/28/2020;6/19/2020;MAIL ROBERTO GENTILE DNI 10994643 - INF SITUACION DE MADRE INFORMADA A LA OBRA SOCIAL CON DOCUMENTACION PERTINENTE Y NO TENER DETERMINADA COBERTURA Y PRESTACIONES-SOLICITA INFORMACION PUBLICA EN EL MARCO DE LEY 27275 TENIENDO EN CUENTA EL PROGRAMA INTEGRA;;EE;;;Acceso a la informacion;
2020;Mayo;EX-2020-31616450-APN-DNAIP#AAIP;Informacion completa;3,718854167;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/05/12;2020/05/14;6/2/2020;6/24/2020;Acceso a la Informacion Publica;Se envio Resolucion 126/2020;TAD;Informacion completa;5/14/2020;Acceso a la informacion;No
2020;Mayo;EX-2020-32305743-APN-DNAIP#AAIP;Informacion completa;5,820729167;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/05/15;2020/05/21;6/5/2020;6/29/2020;Acceso a la Informacion Publica;Se envio Resolucion 59/2000;TAD;Informacion completa;5/21/2020;Acceso a la informacion;No
2020;Mayo;EX-2020-32809211-APN-DNAIP#AAIP;Informacion completa;15,68045139;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/05/18;2020/06/08;6/8/2020;6/30/2020;Acceso a la Informacion Publica;no se han hallados antecedentes relacionados con la deteccion de objetos anomalos no identificados en la BASE AERONAVAL PUNTA INDIO durante el ano 1965, ni con investigaciones realizadas por tal motivo.;TAD;Informacion completa;6/8/2020;Acceso a la informacion;No
2020;Mayo;EX-2020-34227479-APN-DNAIP#AAIP;Informacion completa;16,57438657;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/05/26;2020/06/17;6/16/2020;7/7/2020;Acceso a la Informacion Publica;Listado de rescates realizados.;TAD;Informacion completa;6/17/2020;Acceso a la informacion;No
2020;Mayo;EX-2020-35258789-APN-DNAIP#AAIP;Informacion completa;17,66063657;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/05/30;2020/06/24;6/22/2020;7/15/2020;Acceso a la Informacion Publica;Cantidad de hectareas ociosa en posesion de las fuerzas;TAD;Informacion completa;6/23/2020;Acceso a la informacion;No
2020;Junio;EX-2020-36625039-APN-DNAIP#AAIP;Denegado;24,80976852;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/06;2020/07/14;6/29/2020;7/22/2020;Acceso a la Informacion Publica;Se entrego parte de la informacion, dado que algunos puntos tenian caracter Secreto y fue firmada por el Sujeto Obligado del Ministerio de Defensa.;TAD;Denegado;7/14/2020;Acceso a la informacion;Si
2020;Junio;EX-2020-36625240-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;16,6790162;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/06;2020/06/30;6/29/2020;7/22/2020;Acceso a la Informacion Publica;Vease nota NO-2020-41139818-APN-SSCYTI#MSG;TAD;Informacion inexistente sin obligacion legal de producirla;6/27/2020;Acceso a la informacion;No
2020;Junio;EX-2020-37622837-APN-DTI#MD;Informacion completa;16,55719907;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/11;2020/07/03;7/2/2020;7/27/2020;AIP;Cuantas personas se encuentran trabajando en planta permanente en las Fuerzas Armadas Argentina, en la actualidad?;EE;Informacion completa;7/2/2020;Acceso a la informacion;No
2020;Junio;EX-2020-37685195-APN-DNAIP#AAIP;Informacion completa;194,5936574;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/11;2021/03/26;7/2/2020;7/27/2020;Acceso a la Informacion Publica;Se entrego informacion faltante dando por cumplimentada la entrega total de los datos de sumarios solicitados.;TAD;Informacion completa;3/26/2021;Acceso a la informacion;Si
2020;Junio;EX-2020-37775510-APN-DNAIP#AAIP;Informacion completa;5,614467593;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/11;2020/06/18;7/2/2020;7/27/2020;Acceso a la Informacion Publica;Pone en conocimiento que ya tramita ante este Ministerio bajo el expediente EX-2020-37786388- -APN-DNAIP#AAIP, y mediante identica nota, la solicitud IF-2020-37786448-APNDNAIP#AAIP . Se procede a enviar a Guarda Temporal;TAD;Informacion completa;6/12/2020;Acceso a la informacion;No
2020;Junio;EX-2020-37786388-APN-DNAIP#AAIP;Informacion completa;21,68394676;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/11;2020/07/14;7/2/2020;7/27/2020;Acceso a la Informacion Publica;"no se han encontrado antecedentes relacionados con la deteccion de objetos o fenomenos anomalos no identificados en la Base Aeronaval ""Comandante Espora"" durante el ano 1962";TAD;Informacion completa;7/6/2020;Acceso a la informacion;No
2020;Junio;EX-2020-38169647-APN-DNAIP#AAIP;Informacion completa;42,55206019;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/13;2020/08/14;7/6/2020;7/29/2020;Acceso a la Informacion Publica;Solicitamos Prorroga al ciudadano;TAD;Informacion completa;7/8/2020;Acceso a la informacion;Si
2020;Junio;EX-2020-38563613-APN-DNAIP#AAIP;Informacion completa;37,76581019;Santa Fe;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/16;2020/08/07;7/6/2020;7/29/2020;Acceso a la Informacion Publica;Se notifica que la solicitud ya se encuentra tramitada por EX-2020-49930600- -APN-DTI#MD. (Nota de la DNAIP por archivo de las actuaciones por reclamo por incumplimiento de este expediente erroneo).;TAD;Informacion completa;8/7/2020;Acceso a la informacion;No
2020;Junio;EX-2020-38595692-APN-DNAIP#AAIP;Informacion completa;19,68678241;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/16;2020/07/14;7/6/2020;7/29/2020;Acceso a la Informacion Publica;"archivos de la ex CEFAE (Comision de Estudio de Fenomenos Aeroespaciales) sobre el caso ""Bariloche"" (1995).";TAD;Informacion completa;7/6/2020;Acceso a la informacion;No
2020;Junio;EX-2020-38596340-APN-DNAIP#AAIP;Informacion completa;16,70094907;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/16;2020/07/07;7/6/2020;7/29/2020;Acceso a la Informacion Publica;documentacion existente referente a un caso de avistamiento ocurrido en localidad de La Guardia, Pcia de Catamarca, el 18 de Junio de 1968.;TAD;Informacion completa;7/6/2020;Acceso a la informacion;No
2020;Junio;EX-2020-38998121-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;17,65990741;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/18;2020/07/14;7/8/2020;7/31/2020;Acceso a la Informacion Publica;Se notifica que no existen datos en el organismo.;TAD;Informacion inexistente sin obligacion legal de producirla;7/14/2020;Acceso a la informacion;No
2020;Junio;EX-2020-39325497-APN-DGD#MD;Informacion completa;15,68342593;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/19;2020/07/13;7/13/2020;8/3/2020;Solicitud de Acceso a la Informacion Publica LEY 27275 de JOSE LUIS OBERTO en EL EX-2020-13652041-APN-DGD#MD (EN GUARDA TEMPORAL) RECONOCIMIENTO VGM;Se respondieron los 45 puntos de la solicitud.;EE;Informacion completa;7/13/2020;Acceso a la informacion;No
2020;Junio;EX-2020-39328890-APN-DGD#MD;Informacion completa;19,61219907;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/19;2020/07/17;7/13/2020;8/3/2020;Solicitud de Acceso a la Informacion Publica LEY 27275 de JOSE LUIS OBERTO S/DESCLASIFICACION TOAS RECONOCIMIENTO VGM;Se envio el acceso al portal donde se encuentra la informacion solicitada.;EE;Informacion completa;7/14/2020;Acceso a la informacion;No
2020;Junio;EX-2020-39361393-APN-DNAIP#AAIP;Informacion completa;14,42701389;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/19;2020/07/08;7/13/2020;8/3/2020;Acceso a la Informacion Publica;Se entrego informe detallado con los puntos solicitados.;TAD;Informacion completa;7/8/2020;Acceso a la informacion;No
2020;Junio;EX-2020-39523028-APN-DNAIP#AAIP;Informacion completa;15,67243056;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/20;2020/07/14;7/14/2020;8/4/2020;Acceso a la Informacion Publica;"No se hayaron antecedentes relacionados con ""evento anomalo""";TAD;Informacion completa;7/14/2020;Acceso a la informacion;No
2020;Junio;EX-2020-39682188-APN-DNAIP#AAIP;Informacion completa;10,58402778;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/22;2020/07/03;7/14/2020;8/4/2020;Acceso a la Informacion Publica;Se entrego normativas de acuerdo a lo solicitado en referencia a concesion de terrenos al CEAMSE.;TAD;Informacion completa;7/3/2020;Acceso a la informacion;No
2020;Junio;EX-2020-39683165-APN-DNAIP#AAIP;Informacion completa;10,58453704;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/22;2020/07/03;7/14/2020;8/4/2020;Acceso a la Informacion Publica;Se envio normativas en referencia a la concesion de tierras al CEAMSE.;TAD;Informacion completa;7/3/2020;Acceso a la informacion;No
2020;Junio;EX-2020-40749720-APN-DNAIP#AAIP;Informacion completa;11,35197917;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/06/25;2020/07/13;7/17/2020;8/7/2020;Rodrigo Arias s/ Solicitud de Acceso a la Informacion Publica - Ministerio de Defensa;Se notifico respuesta de la UAI.;EE;Informacion completa;7/6/2020;Acceso a la informacion;No
2020;Junio;EX-2020-40783761-APN-IOSFA#MD;;190;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/06/25;2020/06/27;7/17/2020;8/7/2020;HECTOR FLORES, ALICIA TERADA, MARCELA CAMPAGNOLI, MARIANA ZUVIC, JUAN MANUEL LOPEZ, MONICA FRADE, LEONOR MARTINEZ VILLADA, RUBEN MANZI CARLOS, CARLOS FERNANDEZ, DIPUTADAS/OS DE LA NACION -SOL EN EL MARCO DE LO REGULADO EN LA LEY DE ACCESO9 A LA INF PUBLICA;;EE;;;Acceso a la informacion;
2020;Julio;EX-2020-42182201-APN-DNAIP#AAIP;Informacion completa;24,4369213;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/01;2020/08/05;7/23/2020;8/13/2020;Acceso a la Informacion Publica;Se notifica archivo elevado por la Armada Argentina con la Ley 19.101 y toda la reglamentacion en referencia a la misma en dicha Fuerza Armada.;TAD;Informacion completa;8/5/2020;Acceso a la informacion;Si
2020;Julio;EX-2020-42689017-APN-DNAIP#AAIP;Informacion completa;37,52996528;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/03;2020/08/27;7/27/2020;8/18/2020;Acceso a la Informacion Publica;Se remitio el informe confeccionado por la Direccion Nacional de Gestion de Informacion y Politica Salarial sobre COVIARA SE;TAD;Informacion completa;8/26/2020;Acceso a la informacion;No
2020;Julio;EX-2020-43023030-APN-DTI#MD;Denegado;21,41987269;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/06;2020/08/05;7/28/2020;8/19/2020;Solicitud de Acceso a la Informacion Publica;Se entrego informacion parcial con numero de contrataciones solicitadas pero uno de los puntos es Informacion de Secreto Militar, por lo que se denego la misa. Firmada por Sujeto obligado.;EE;Denegado;8/3/2020;Acceso a la informacion;Si
2020;Julio;EX-2020-43090280-APN-DTI#MD;Informacion inexistente sin obligacion legal de producirla;9,76193287;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/06;2020/07/20;7/28/2020;8/19/2020;Informacion de Datos historicos;Desde el Registro Historico del ejercito notificaron la inexistencia de documentacion del ano 1806.;EE;Informacion inexistente sin obligacion legal de producirla;7/20/2020;Acceso a la informacion;No
2020;Julio;EX-2020-45819815-APN-DTI#MD;Informacion completa;36,49219907;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/17;2020/09/07;8/6/2020;8/28/2020;Acceso a la Informacion Publica;Llevo a su conocimiento que el Regimiento de Caballeria de Tanques 11, informo a esta Inspectoria General a mi cargo- mediante NO-2020-54155440-APN-RCTON#EA;EE;Informacion completa;8/31/2020;Acceso a la informacion;Si
2020;Julio;EX-2020-45827979-APN-DTI#MD;Informacion inexistente sin obligacion legal de producirla;21,649375;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/17;2020/08/14;8/6/2020;8/28/2020;Ordenes de compra emitidas a favor de la firma SOUTH DATA S.R.L.;no se encuentran registros al dia de la fecha de Ordenes de Compra emitidas a favor de la firma SOUTH DATA S.R.L. - CUIT 30-71151230-2- N� ENTE 619082 en el SAF 370.;EE;Informacion inexistente sin obligacion legal de producirla;8/5/2020;Acceso a la informacion;No
2020;Julio;EX-2020-48369189-APN-DNAIP#AAIP;Informacion completa;10,61673611;Entre Rios;MINISTERIO DE DEFENSA;Servicio meteorologico nacional;Resuelto;Guarda Temporal;2020/07/27;2020/08/09;8/14/2020;9/7/2020;Acceso a la Informacion Publica;Estacion Meteorologica: Parana Aero Ano desde 2018 Ano hasta 2019 Precipitaciones Mensuales (mm);TAD;Informacion completa;8/9/2020;Acceso a la informacion;No
2020;Julio;EX-2020-48889983-APN-DNAIP#AAIP;Informacion completa;9,799571759;Santa Fe;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/07/28;2020/08/07;8/18/2020;9/8/2020;Acceso a la Informacion Publica;la SIP ya se encuentra tramitando con otro expediente. (La DNAIP elevo informe con reclamo por incumplimiento erroneo y confirmacion para continuar con expediente que se inicio la busqueda de la informacion solicitada).;TAD;Informacion completa;8/7/2020;Acceso a la informacion;No
2020;Julio;EX-2020-49130121-APN-DGAD#SMN;Informacion completa;8,600949074;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Servicio meteorologico nacional;Resuelto;Guarda Temporal;2020/07/29;2020/08/09;8/19/2020;9/9/2020;Solicitud de datos historicos de precipitaciones en los ultimos 5 anos y el acumulado del ano en curso.;"Precipitaciones Diarias (mm) 							Estacion Meteorologica   Puerto Mad";EE;Informacion completa;8/7/2020;Acceso a la informacion;No
