numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
24,Personal ,,5,4,Listas Nominales de Personal ,,Listas Nominales de Personal dados de alta de varios Hospital Militares. Incluye personal de elementos destinados en el continente y en las Islas Malvinas.,  ,  ,30,
25,Personal ,Jefatura I - Personal,5,5,Informe,Jefe I - Personal,Informe sobre resultados de la visita de Estado Mayor efectuada al Centro de Hospitalizacion Bahia Blanca (OECJE Nro 759/82),1982-06-10,1982-06-21,27,
26,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,5,6,Listas Nominales de Personal Recepcionado,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Listas Nominales de Personal  recepcionado por el Centro de Recuperacion de Personal de la Fuerza. Agrupados por elementos de origen.,1982-06-02,1982-06-22,266,Fechas extremas aproximadas
27,Personal ,,6,1,Resumen numerico de personal / Listas Nominales de Personal ,,"Resumen y listas de efectivos de elementos asentados en Mercedes (Regimiento de Infanteria 12, Escuadron de Exploracion de Caballeria Blindada 3)",  ,  ,13,
28,Personal ,,6,2,Resumen numerico de personal / Listas Nominales de Personal ,,"Resumen y listas de efectivos de elementos asentados en Paso de los Libres (Regimiento de Infanteria 5, Grupo de Artilleria 3)",  ,  ,14,
29,Personal ,,6,3,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Mercedes (Destacamento de Exploracion de Caballeria Blindada 141),  ,  ,13,
30,Personal ,,6,4,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Cordoba (Elementos integrantes de la Brigada de Infanteria Aerotransportada IV),  ,  ,16,
31,Personal ,,6,5,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Mar del Plata (Grupo de Artilleria de Defensa Aerea 601 y Seccion Tiger Cat),  ,  ,10,
32,Personal ,Jefatura I - Personal,6,6,Resumen numerico de personal ,Comando del Cuerpo de Ejercito IV,"Planillas Resumen de Personal de elementos subordinados al Comando del Cuerpo de Ejercito IV,  para el completamiento de sus efectivos. Incluye elementos a crear (movilizados)",  ,  ,74,
33,Personal ,Jefatura I - Personal,6,7,Resumen numerico de personal ,Comando del Cuerpo de Ejercito V,Planillas Resumen de Personal de elementos subordinados al Comando del Cuerpo de Ejercito V para el completamiento de sus efectivos. Incluye elementos a crear (movilizados),  ,  ,22,
34,Personal ,Jefatura I - Personal,6,8,Resumen numerico de personal ,Comando de Institutos Militares,"Planillas Resumen de Personal de elementos subordinados al Comando de Institutos Militares, elementos  a crear (movilizados) bajo su mando, Regimiento de Infanteria 1 y Regimiento de Granaderos a Caballo",  ,  ,16,
35,Personal ,Jefatura I - Personal,6,9,Resumen numerico de personal ,Comando del Cuerpo de Ejercito I,Planillas Resumen de Personal de elementos subordinados al Comando del Cuerpo de Ejercito I para el completamiento de sus efectivos. Incluye elementos a crear (movilizados),  ,  ,24,
36,Personal ,Jefatura I - Personal,6,10,Resumen numerico de personal ,Comando del Cuerpo de Ejercito II,Planillas Resumen de Personal de elementos subordinados al Comando del Cuerpo de Ejercito II para el completamiento de sus efectivos. Incluye elementos a crear (movilizados),  ,  ,54,
37,Personal ,Jefatura I - Personal,6,11,Resumen numerico de personal ,Comando del Cuerpo de Ejercito III,Planillas Resumen de Personal de elementos subordinados al Comando del Cuerpo de Ejercito III para el completamiento de sus efectivos. Incluye elementos a crear (movilizados),  ,  ,20,
38,Personal ,Jefatura I - Personal,6,12,Resumen numerico de personal ,,Planillas Resumen de Personal de elementos del Ejercito y de la Gendarmeria Nacional ,  ,  ,34,
39,Personal ,,7,1,Listas Nominales de Personal ,Distritos Militares varios,Planillas de Soldados Aptos Clases 62 y 63 destinados al Regimiento de Infanteria 7.,  ,  ,74,
40,Personal ,,7,2,Listas Nominales de Personal ,Distritos Militares varios,Planillas de Soldados Aptos Clases 62 y 63 destinados al Regimiento de Infanteria 3.,  ,  ,119,
41,Personal ,,7,3,Listas Nominales de Personal ,Distritos Militares varios,Planillas de Soldados Aptos Clases 62 y 63 destinados al Regimiento de Infanteria 4.,  ,  ,48,
42,Personal ,,7,4,Listas Nominales de Personal ,Distritos Militares varios,Planillas de Soldados Aptos Clases 62 y 63 destinados al Regimiento de Infanteria 6.,  ,  ,76,
43,Personal ,,7,5,Novedades de Personal ,Comando de la Brigada de Infanteria IX,"Mensaje militar. Trasmite novedades de estado de personal (prisioneros, internados, muertos, heridos y redistribuidos) de las unidades que integran la Brigada.",  ,1982-06-30,12,
44,Personal ,,7,6,Novedades de Personal ,Comando del Cuerpo de Ejercito I,Notas remitidas al Comando de Cuerpo por elementos dependientes. Novedades de personal de elementos integrantes del Cuerpo de Ejercito I destinados al TOAS.,  ,1982-06-30,45,"En general, de elementos integrantes de la Brigada de Infanteria Mecanizada X"
45,Personal ,,7,7,Novedades de Personal ,Comando del Cuerpo de Ejercito V,"Mensaje militar. Trasmite novedades de estado de personal (prisioneros, internados, muertos, heridos y redistribuidos) de las unidades que integran el Cuerpo de Ejercito.",  ,1982-06-30,26,
46,Personal ,,7,8,Novedades de Personal ,Comando de la Brigada de Infanteria IX,"Mensaje militar. Trasmite novedades de estado de personal (prisioneros, internados, muertos, heridos y redistribuidos) de las unidades que integran la Brigada.",  ,1982-06-30,19,
47,Personal ,,8,1,Listas Nominales de Personal Prisionero de Guerra,,Listas varias de personal retenido en Malvinas como Prisioneros de Guerra,  ,  ,68,
48,Personal ,,8,2,Listas Nominales de Personal Prisionero de Guerra,,Listas varias de personal retenido en Malvinas como Prisioneros de Guerra,  ,  ,76,
49,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,8,3,Listas Nominales de Personal Recepcionado ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Listas Nominales de Personal Recepcionado  y otras listas de personal. Incluida, Rol de Combate del Regimiento de Infanteria 12",1982-06-18,1982-06-24,158,incluye lista de personal del RI 12 en Cpo Ej V
50,Personal ,Jefatura I - Personal,8,4,Listas Nominales de Personal Prisionero de Guerra,Delegacion Regional del Comite Internacional de la Cruz Roja ,Listas varias de personal retenido en Malvinas como Prisioneros de Guerra,1982-07-01,1982-07-06,66,
51,Personal ,Jefatura I - Personal,8,5,Listas Nominales de Personal Prisionero de Guerra,Delegacion Regional del Comite Internacional de la Cruz Roja ,Comunicacion Nro 1 - Personal  capturado por el enemigo. Listas varias de personal prisionero.  Se incluyen Fichas de Identificacion del Registro Nacional de las Personas,1982-05-28,1982-06-02,16,Personal capturado en Darwin - Goose Green
52,Personal ,Jefatura I - Personal,8,6,Listas Nominales de Personal Prisionero de Guerra,Delegacion Regional del Comite Internacional de la Cruz Roja ,Comunicacion Nro  2 - Personal  capturado por el enemigo. Listas varias de personal prisionero.  Se incluyen Fichas de Identificacion del Registro Nacional de las Personas,1982-06-02,1982-06-09,43,Personal capturado en Darwin - Goose Green
53,Personal ,Jefatura I - Personal,8,7,Listas Nominales de Personal Prisionero de Guerra,Delegacion Regional del Comite Internacional de la Cruz Roja ,Comunicacion Nro  3 - Personal  capturado por el enemigo. Listas varias de personal prisionero.  ,  ,1982-06-04,22,Personal capturado en Darwin - Goose Green
54,Personal ,Jefatura I - Personal,8,8,Listas Nominales de Personal Prisionero de Guerra,Delegacion Regional del Comite Internacional de la Cruz Roja ,Comunicacion Nro  4 - Personal  capturado por el enemigo. Listas varias de personal prisionero y herido.  ,  ,1982-06-04,3,Personal capturado en Darwin - Goose Green
55,Personal ,Jefatura I - Personal,8,9,Listas Nominales de Personal Prisionero de Guerra,Delegacion Regional del Comite Internacional de la Cruz Roja ,Comunicacion Nro  5 - Personal  capturado por el enemigo. Lista de personal prisionero afectado por el incidente ocurrido en Goose Green el 1/06/1982 (muertos y heridos).  ,  ,1982-06-09,4,Personal capturado en Darwin - Goose Green
56,Personal ,Jefatura I - Personal,8,10,Listas Nominales de Personal Prisionero de Guerra,Delegacion Regional del Comite Internacional de la Cruz Roja ,Listas varias de personal retenido en Malvinas como Prisioneros de Guerra,1982-06-22,1982-07-01,96,
57,Personal ,,9,1,Listas Nominales de Personal Bajas,,"Listas de Personal Muerto (confirmado y presunto), Desaparecido (confirmado y presunto), Herido y Enfermo ",  ,  ,93,
58,Personal ,,9,2,Listas Nominales de Personal Bajas,,"Listas de Personal Muerto , Desaparecido, Herido y propuesto para se condecorado. Resumen numerico de personal destacado en el Teatro de Operaciones Malvinas (TOM)  ",  ,1983-02-21,98,
59,Personal ,,9,3,Listas Nominales de Personal Bajas,,Listas de bajas producidas en el Teatro de Operaciones del Atlantico Sur (TOAS),  , ,34,
60,Personal ,,9,4,Listas Nominales de Personal Bajas,,Copia de la carpeta 2 de la caja 9 ,  ,1983-02-21,35,
61,Personal ,,9,5,Listas Nominales de Personal Bajas,,Listas de bajas producidas en el Teatro de Operaciones del Atlantico Sur (TOAS) confirmadas oficialmente y sin confirmar ,  ,  ,73,
62,Personal ,Jefatura I - Personal,9,6,Listas Nominales de Personal Bajas,Direccion de Gendarmeria Nacional ,Listas de bajas producidas en el Teatro de Operaciones del Atlantico Sur (TOAS) por personal de Gendarmeria Nacional ,1982-06-03,1982-06-14,33,
63,Personal ,,9,7,Listas Nominales de Personal Hospitalizados ,,"Listas de Personal  evacuados y hospitalizados en el Hospital Militar Central, Hospital Militar Campo de Mayo y en el Centro de Apoyo a la Recuperacion Integral (CARI)",  ,  ,37,La carpeta esta numerada como anexo 24. Se desconoce de que documento es anexo.  
64,Personal ,,9,8,Listas Nominales de Personal Hospitalizados ,,Personal internado en hospitales militares y centros de rehabilitacion ,1982-06-11,1982-06-24,113,
65,Personal ,Centro  de Operaciones de Personal (COP),9,9,Listas Nominales de Personal Hospitalizados ,Centro  de Operaciones de Personal (COP),Personal internado en hospitales militares y centros de rehabilitacion ,1982-08-03,1982-08-07,67,
66,Personal ,,9,10,Listas Nominales de Personal Hospitalizados ,Hospital Militar General 602- Hospital Militar Campo de Mayo ,Listas de personal enfermo o herido proveniente del Teatro de Operaciones del Atlantico Sur (TOAS),  ,  ,12,
67,Personal ,Jefatura I - Personal,9,11,Resumen numerico de personal. Bajas,Jefatura I - Personal - Departamento Control de Personal ,Resumenes de bajas en el Teatro de Operaciones del Atlantico Sur (TOAS).,  ,  ,13,
68,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,10,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos del Regimiento de Infanteria 12,1982-06-17,1982-06-18,116,Ejemplares mecanografiados
69,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,10,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos del Regimiento de Infanteria 12,1982-06-17,1982-06-18,122,Ejemplares mecanografiados. Posee indice interno
70,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,10,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal superior de Grupo de Artilleria 3 ,  ,1982-06-22,38,Ejemplares manuscritos 
71,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,10,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal subalterno de Grupo de Artilleria 3 ,  ,1982-06-22,76,Ejemplares manuscritos. Posee indice interno 
72,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,10,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos del Grupo de Artilleria 3, ,1982-06-21,110,Ejemplares manuscritos. Posee indice interno 
73,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,10,6,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal subalterno del Regimiento de Infanteria 7 y del Regimiento de Infanteria 4, ,1982-06-21,277,Ejemplares manuscritos. Posee indice interno 
74,Personal ,Comando del Cuerpo de Ejercito V,11,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Comando del Cuerpo de Ejercito V,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal superior, subalterno y de soldados de el Escuadron de Exploracion de Caballeria Blindada 9 y del Hospital Militar Comodoro Rivadavia",1982-08-09,1982-09-23,478,Ejemplares manuscritos. Posee indice interno 
75,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,11,2,Listas Nominales de Personal Recepcionado,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Listas nominales de personal recibido en el Centro de Recepcion. Varios elementos destinados en el TOS y en el TOAS,1982-06-02,1982-06-24,325,
76,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,11,3,Listas Nominales de Personal Recepcionado,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Listas nominales de personal recibido en el Centro de Recepcion. Varios elementos destinados en el TOAS,  ,1982-06-22,154,
77,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,12,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos de la Compañia Comando del Regimiento de Infanteria Mecanizado , ,1982-06-21,137,Ejemplares manuscritos 
78,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,12,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos de la Compañia B del Regimiento de Infanteria Mecanizado , ,1982-06-22,151,Ejemplares manuscritos 
79,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,12,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos de la Compañia C del Regimiento de Infanteria Mecanizado , ,1982-06-22,130,Ejemplares manuscritos 
80,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,12,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos del Regimiento de Infanteria Mecanizado 3, ,1982-06-21,106,Ejemplares manuscritos 
81,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,12,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos de la Compañia A del Regimiento de Infanteria Mecanizado , ,1982-06-21,128,Ejemplares manuscritos 
82,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,12,6,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal subalterno y soldados del Batallon Logistico 10 ,  ,  ,176,Ejemplares manuscritos 
83,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,12,7,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados de la Compañia del Regimiento de Infanteria 1 agregada al Regimiento de Infanteria Mecanizada , ,1982-06-22,19,Ejemplares manuscritos 
84,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,12,8,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de subalternos y soldados de la Compañia de Ingenieros Mecanizada 1, ,1982-06-22,110,Ejemplares manuscritos 
85,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales General Lemos,13,1,Listas Nominales de Personal Recepcionado,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales General Lemos,"Nominas de personal recepcionado por los Centros de Recuperacion de Personal Superior, Subalterno y Soldados",1982-06-13,1982-06-21,442,Ejemplares manuscritos 
86,Personal ,Comando del Cuerpo de Ejercito V,13,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Equipo de Apoyo a la Recuperacion Integral del Comando del Cuerpo de Ejercito V,Entrevistas realizadas a oficiales y suboficiales provenientes de Malvinas por parte del Grupo de Inteligencia del Equipo de Apoyo a la Recuperacion Integral Bahia Blanca en el Centro de Hospitalizacion Bahia Blanca,  ,  ,124,Ejemplares manuscritos 
87,Personal ,Comando del Cuerpo de Ejercito V,13,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Equipo de Apoyo a la Recuperacion Integral del Comando del Cuerpo de Ejercito V,Entrevistas realizadas a Soldados provenientes de Malvinas por parte del Grupo de Inteligencia del Equipo de Apoyo a la Recuperacion Integral Bahia Blanca en el Centro de Hospitalizacion Bahia Blanca,  ,  ,197,
88,Personal ,Comando del Cuerpo de Ejercito V,13,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Equipo de Apoyo a la Recuperacion Integral del Comando del Cuerpo de Ejercito V,Entrevistas realizadas a Soldados provenientes de Malvinas por parte del Grupo de Inteligencia del Equipo de Apoyo a la Recuperacion Integral Bahia Blanca en el Centro de Hospitalizacion Bahia Blanca,  ,  ,215,
89,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,14,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de recepcion de personal superior, subalterno y soldados de la Compañia de Comandos 60",1982-06-20,1982-06-20,84,Ejemplares manuscritos 
90,Personal ,,14,2,Actas de Recepcion de Ex - Prisioneros de Guerra,,Actas de recepcion de personal superior y subalterno de la Compañia de Comandos 60,1982-06-15,1982-06-15,25,
91,Personal ,,14,3,Actas de Recepcion de Ex - Prisioneros de Guerra,,Actas de recepcion de personal superior y subalterno de la Compañia de Comandos 60,1982-06-20,1982-06-20,169,
92,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,14,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal superior y subalterno de la Compañia de Comunicaciones Mecanizada 1,1982-06-22,1982-06-22,69,
93,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,14,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal superior y subalterno de la Compañia de Comunicaciones Mecanizada 1,  ,  ,239,
94,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,14,6,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal subalterno y soldados del Escuadron de Exploracion de Caballeria Blindada 10,1982-06-21,1982-06-21,153,
95,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,14,7,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal subalterno y soldados de la Compañia de Ingenieros Mecanizada 1,1982-06-26,1982-06-26,149,
96,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,14,8,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal superior y subalterno de la Compañia de Comandos 60,1982-06-15,  ,25,
97,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,15,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de recepcion de personal superior del Regimiento de Infanteria 25,1982-06-14,1982-06-15,16,
