numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_del_contenido,fecha_inicial,fecha_final,cantidad_de_fojas,observaciones,
21,Diarios de Guerra,Jefatura III - Operaciones,6,1,Diarios de Guerra,Comando del Cuerpo de Ejercito V,Diario de Guerra del Comando del Cuerpo de Ejercito V y del CEOPECON. El relato de actividades esta dividido por Departamentos del Comando. 1 er Tomo,1982-04-09,1982-04-30,219,Devuelto por la Dir AAHH el 18/10/2017.  Hay copia digital,
22,Diarios de Guerra,Jefatura III - Operaciones,6,2,Diarios de Guerra,Comando del Cuerpo de Ejercito V,Diario de Guerra del Comando del Cuerpo de Ejercito V y del CEOPECON. El relato de actividades esta dividido por Departamentos del Comando. 3er Tomo,1982-06-01,1982-06-21,166,Devuelto por la Dir AAHH el 18/10/2017.  Hay copia digital,
23,Diarios de Guerra,,6,3,,No determinado,Relatos de Actividades y Acontecimientos de 19 (diecinueve) elementos del Ejercito que participaron del Conflicto del Atlantico Sur. Ver indice interno de la carpeta.,1982-03-14,1982-06-15,203,"Manuscritos de origen no determinado. NO son propiamente Diarios de Guerra. Parecen borradores o resumenes confeccionados en base a otro documento o testimonio. En varios de ellos se menciona al ""Informe CALVI"" (Informe de la Comision de Evaluacion del Conflicto de Atlantico Sur), sin dar mas explicaciones.",
24,Diarios de Guerra,Jefatura III - Operaciones,7,1,Diarios de Guerra,Batallon Deposito de Arsenales 601,Relatos de actividades y acontecimientos ,1982-04-02,1982-07-05,17,Sin observaciones,
25,Diarios de Guerra,Jefatura III - Operaciones,7,2,Diarios de Guerra,Batallon de Arsenales 602,Relatos de actividades y acontecimientos ,1982-04-01,1982-07-05,7,Sin observaciones,
26,Diarios de Guerra,Jefatura III - Operaciones,7,3,Diarios de Guerra,Compañia de Transporte 602 - Batallon de Arsenales 601 - Batallon de Arsenales 602 - Batallon Deposito de Arsenales,Relatos de actividades y acontecimientos. Copias.,1982-05-04,1982-06-17,42,Fotocopias,
27,Diarios de Guerra,Jefatura III - Operaciones,7,4,Diarios de Guerra,Comando de Remonta y Veterinaria,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-14,10,Sin observaciones,
28,Diarios de Guerra,Jefatura III - Operaciones,7,5,Diarios de Guerra,Tercer Escalon Mantenimiento Adelantado de Aeronaves de la Compañia Abastecimiento y Mantenimiento Aeronaves 60,Relatos de actividades y acontecimientos ,1982-04-11,1982-06-21,77,Sin observaciones,
29,Diarios de Guerra,Jefatura III - Operaciones,7,6,Diarios de Guerra,Comando de Ingenieros ,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-14,10,Sin observaciones,
30,Diarios de Guerra,Jefatura III - Operaciones,7,7,Diarios de Guerra,Compañia de Transporte 602 (Movilizada,Relatos de actividades y acontecimientos ,1982-05-04,1982-06-17,20,Sin observaciones,
31,Diarios de Guerra,Jefatura III - Operaciones,7,8,Diarios de Guerra,Comando de Artilleria,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-14,28,Sin observaciones,
32,Diarios de Guerra,Jefatura III - Operaciones,7,9,Diarios de Guerra,Compañia de Aviacion de Apoyo General 60,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-28,19,Sin observaciones,
33,Diarios de Guerra,Jefatura III - Operaciones,7,10,Diarios de Guerra,Comando de Aviacion de Ejercito,Relatos de actividades y acontecimientos ,1982-04-02,1982-07-15,61,Sin observaciones,
34,Diarios de Guerra,Jefatura III - Operaciones,8,1,Diarios de Guerra,Batallon Logistico 1 ,Relatos de actividades y acontecimientos ,26/024/1982/,1982-08-06,24,Sin observaciones,
35,Diarios de Guerra,Jefatura III - Operaciones,8,2,Diarios de Guerra,Batallon Logistico 1 ,Anexos 1 a 10 al Diario de Guerra: Planes producidos y ordenes impartidas durante el Conflicto Malvinas. ,26/024/1982/,1982-08-06,125,Anexos del 1-10,
36,Diarios de Guerra,Jefatura III - Operaciones,8,3,Diarios de Guerra,Batallon Logistico 1 ,Anexos 11 y 12 al Diario de Guerra,26/024/1982/,1982-08-06,71,Anexos 11 y 12,
37,Diarios de Guerra,Jefatura III - Operaciones,8,4,Diarios de Guerra,Grupo de Artilleria de Defensa Aerea  101 (TOAS),Relatos de actividades y acontecimientos en el Teatro de Operaciones del Atlantico Sur,1982-04-08,1982-07-02,20,Fotocopia. Anexo ,
38,Diarios de Guerra,Jefatura III - Operaciones,8,5,Diarios de Guerra,Grupo de Artilleria de Defensa Aerea 101 (TOS),Relatos de actividades y acontecimientos en el Teatro de Operaciones Sur,1982-04-08,1982-07-02,105,"Copia. El original fue elevado como anexo al capitulo 1982 de Libro historico. Se guarda como parte del Fondo Documental ""Libros y memorias Historicas""",
39,Diarios de Guerra,Jefatura III - Operaciones,8,6,Diarios de Guerra,Regimiento de Caballeria de Tanques 2,Relatos de actividades y acontecimientos ,1982-05-06,1982-06-21,67,Sin observaciones,
40,Diarios de Guerra,Jefatura III - Operaciones,8,7,Diarios de Guerra,Compañia de Comandos 601 - Compañia de Comandos 6,Relatos de actividades y acontecimientos ,1982-04-27,1982-06-14,36,El Diario de Guerra de la Ca Cdo(s) 602 es manuscrito,
41,Diarios de Guerra,Jefatura III - Operaciones,8,8,Diarios de Guerra,Batallon Logistico 9,Relatos de actividades y acontecimientos ,1982-03-27,1982-06-22,54,Incluye 28 fotografias,
42,Diarios de Guerra,Jefatura III - Operaciones,8,9,Diarios de Guerra,Destacamento Exploracion Caballeria Blindado 181,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-21,22,Sin observaciones,
43,Diarios de Guerra,Jefatura III - Operaciones,9,1,Diarios de Guerra,Seccion Inteligencia Malvinas,Relatos de actividades y acontecimientos ,1982-04-08,1982-09-12,29,Fotocopia de original manuscrito. Poco claro.,
44,Diarios de Guerra,Jefatura III - Operaciones,9,2,Diarios de Guerra,Direccion de Transporte,Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-04-02,1982-07-05,261,Sin observaciones,
45,Diarios de Guerra,Jefatura III - Operaciones,9,3,Diarios de Guerra,Compañia Municion 60,Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-04-02,1982-06-28,113,Sin observaciones,
46,Diarios de Guerra,Jefatura III - Operaciones,10,1,Diarios de Guerra,Comando de Brigada de Infanteria III,Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-05-04,1982-06-20,220,Sin observaciones,
47,Diarios de Guerra,Jefatura III - Operaciones,10,2,Diarios de Guerra,Comando de Brigada de Infanteria Mecanizada X,Relatos de actividades y acontecimientos ,1982-04-11,1982-06-13,98,Dos copias. Original manuscrito y fotocopia,
48,Diarios de Guerra,Jefatura III - Operaciones,11,1,Diarios de Guerra,Grupo Artilleria Defensa Aerea Mixto 602 (-)  -  Bateria de Artilleria (+) del Grupo de Artilleria Defensa Aerea Mixto 602 -  Grupo Artilleria Aerotransportada 4 ,Relatos de actividades y acontecimientos ,1982-05-03,1982-06-22,76,Sin observaciones,
49,Diarios de Guerra,Jefatura III - Operaciones,11,2,Diarios de Guerra,"Regimiento de Infanteria 1 ""Patricios"" ",Relatos de actividades y acontecimientos ,1982-04-29,1982-06-24,90,Sin observaciones,
50,Diarios de Guerra,Jefatura III - Operaciones,11,3,Diarios de Guerra,Comando del Cuerpo de Ejercito V,Anexos 1 a 10 al Diario de Guerra: Planes producidos y ordenes impartidas.,,,154,Devuelto por la Dir AAHH el 18/10/2017.  Hay copia digital,
51,Diarios de Guerra,Jefatura III - Operaciones,11,3 BIS,Diarios de Guerra,Comando del Cuerpo de Ejercito V,Anexos 11 a 71 al Diario de Guerra: Planes producidos y ordenes impartidas.,,,292,Devuelto por la Dir AAHH el 18/10/2017.  Hay copia digital,
52,Diarios de Guerra,Jefatura III - Operaciones,11,4,Informe ,Comando del Cuerpo de Ejercito V (como miembro del Comite Especial de Trabajo y Comandante del Teatro de Operaciones Malvinas),"Informe sobre los hechos relacionados con el planeamiento, aproximacion, desembarco y ocupacion de Puerto Argentino. Incluye como anexo el  Diario de Guerra del Comando del Teatro de Operaciones Malvinas",1982-01-20,1982-04-02,175,Devuelto por la Dir AAHH el 18/10/2017.  Hay copia digital,
53,Diarios de Guerra,Jefatura III - Operaciones,12,1,Diarios de Guerra,"Batallon de Comunicaciones Comando 121; Compañia de Telecomunicaciones 121; Compañia de Municione""B"" del Batallon de Arsenales 121 ""San Lorenzo""; Compañia de Policia Militar 121; Destacamento de Inteligencia 121; Destacamento de Inteligencia 122; Destacamento de Inteligencia 125; Compañia de Intendencia 121; Hospital de Evacuados 1",Relatos de actividades y acontecimientos ,1982-04-02,1982-07-23,155,Elementos Formaciones del Cuerpo de Ejercito II,
54,Diarios de Guerra,Jefatura III - Operaciones,12,2,Diarios de Guerra,"Seccion Deposito de Sanidad 121 ""Parana"" - Distrito Militar MISIONES - Distrito Militar SANTA FE",Relatos de actividades y acontecimientos ,1982-04-02,1982-07-01,27,Elementos Formaciones del Cuerpo de Ejercito II,
55,Diarios de Guerra,Jefatura III - Operaciones,12,3,Diarios de Guerra,Destacamento Inteligencia 184,Relatos de actividades y acontecimientos. Novedades relacionadas con el aMBITO EXTERNO,1982-04-01,1982-06-23,157,Manuscrito en lapiz,
56,Diarios de Guerra,Jefatura III - Operaciones,13,1,Diarios de Guerra,Destacamento Inteligencia 184,"Relatos de actividades y acontecimientos. Novedades relacionadas con el aMBITO INTERNO, FACTOR ECONoMICO, FACTOR GREMIAL, FACTOS PSICOSOCIAL, FACTOR RELIGIOSO y CONTRAINTELIGENCIA",1982-03-22,1982-07-13,89,Manuscrito,
57,Diarios de Guerra,Jefatura III - Operaciones,13,2,Diarios de Guerra,Batallon de Arsenales 101,Relatos de actividades y acontecimientos ,1982-04-21,1982-05-18,7,Sin observaciones,
58,Diarios de Guerra,Jefatura III - Operaciones,13,3,Diarios de Guerra,Direccion de Transporte,Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-04-02,1982-07-27,223,Sin observaciones,
59,Diarios de Guerra,Jefatura III - Operaciones,13,4,Diarios de Guerra,Comando de la Brigada de Infanteria VII,Relatos de actividades y acontecimientos ,1982-04-02,1982-07-21,62,Sin observaciones,
60,Diarios de Guerra,Jefatura III - Operaciones,14,1,Diarios de Guerra,Regimiento de Caballeria de Tanques 10 - Grupo de Artilleria Blindada 1 - Escuadron de Ingenieros Blindado 1 - Escuadron de Comunicaciones Blindado 1,Relatos de actividades y acontecimientos ,1982-05-02,1982-06-22,223,Sin observaciones,
61,Diarios de Guerra,Jefatura III - Operaciones,14,2,Diarios de Guerra,Comando de la Brigada de Infanteria XII -  Regimiento de Infanteria 18 -  Regimiento de Infanteria de Monte 30 - Grupo de Artilleria 12 -  Escuadron de Exploracion de Caballeria Blindada 12 - Compañia de Ingenieros 12 - Compañia de Comunicaciones 12 - Compañia de Arsenales,Relatos de actividades y acontecimientos ,1982-04-02,1982-07-01,202,Sin observaciones,
62,Diarios de Guerra,Jefatura III - Operaciones,14,3,Diarios de Guerra,Estado Mayor Conjunto,Relatos de actividades y acontecimientos. ,1982-06-01,1982-06-15,157,Sin observaciones,
63,Diarios de Guerra,Jefatura III - Operaciones,15,1,Diarios de Guerra, Comando de la Brigada de Infanteria IX,"Diario de Guerra y documentacion anexa. Actuacion del Comando en el TOM, TOS y TOAS",1982-03-26,1982-04-21,261,Devuelto por la Dir AAHH el 18/10/2017.  Hay copia digital,
64,Diarios de Guerra,Jefatura III - Operaciones,15,2,Diarios de Guerra, Comando de la Brigada de Infanteria IX,"Diario de Guerra y documentacion anexa. Actuacion del Comando en el TOM, TOS y TOAS",1982-04-22,1982-06-20,258,Devuelto por la Dir AAHH el 18/10/2017.  Hay copia digital,
65,Diarios de Guerra,Jefatura III - Operaciones,16,1,Diarios de Guerra,Jefatura de la Agrupacion de Artilleria de Defensa Aerea 601,Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-04-05,1982-06-14,173,Sin observaciones,
66,Diarios de Guerra,Jefatura III - Operaciones,16,2,Diarios de Guerra,Comando Aviacion de Ejercito - Batallon de Aviacion de Combate 601 - Compañia de Aviacion de Apoyo General 60,Relatos de actividades y acontecimientos. Copias.,1982-04-02,1982-06-14,136,Fotocopias,
67,Diarios de Guerra,Jefatura III - Operaciones,16,3,Diarios de Guerra,Direccion de Transporte (Centro Coordinador de Movimientos 601) ,Relatos de actividades y acontecimientos. Con Anexos Documentales ,1982-04-05,1982-06-28,275,Sin observaciones,
68,Diarios de Guerra,Jefatura III - Operaciones,16,4,Diarios de Guerra, Batallon Aviacion de Combate 601,Relatos de actividades y acontecimientos ,1982-03-24,1982-07-05,38,Sin observaciones,
69,Diarios de Guerra,Jefatura III - Operaciones,16,5,Diarios de Guerra,Compañia Transporte 101 (Movilizada,Relatos de actividades y acontecimientos ,1982-05-04,1982-07-14,5,Sin observaciones,
70,Diarios de Guerra,Jefatura III - Operaciones,16,6,Diarios de Guerra,Comando Remonta y Veterinaria ,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-20,20,Sin observaciones,
71,Diarios de Guerra,Jefatura III - Operaciones,16,7,Documentacion relacionada con la OCJE Nº 790/8,Comando de Artilleria 101,Resumen de las actividades realizadas.,1982-04-20,1982-06-14,6,Sin observaciones,
72,Diarios de Guerra,Jefatura III - Operaciones,17,1,Diarios de Guerra,Escuadron de Exploracion de Caballeria Blindada 3 - Compañia de Ingenieros 3 - Escalon de Comunicaciones (Compañia de Comunicaciones 3) - Batallon Logistico ,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-28,102,"Incluye Rol de Combate de la Bateria A del Grupo de Artilleria Aerotransportada 4, Bateria B del Grupo de Artilleria de Defensa Aerea 601 y de la Seccion 3 de la Compañia C del Regimiento de Infanteria 8",
73,Diarios de Guerra,Jefatura III - Operaciones,17,2,Diarios de Guerra,"Regimiento de Infanteria 8 - Regimiento de Infanteria 25 - Compañia de Comunicaciones 9 - Compañia de Ingenieros 9 - Grupo de Artilleria 9 - Regimiento de Caballeria de Tanques 9 - Escuadron de Exploracion de Caballeria Blindada 9 - Hospital Milita""Comodoro Rivadavia"" - Division  Logistica del Comando de la Brigada de Infanteria Mecanizada IX",Relatos de actividades y acontecimientos ,1982-03-26,1982-06-22,201,Sin observaciones,
74,Diarios de Guerra,Jefatura III - Operaciones,18,1,Diarios de Guerra,Comando de la Brigada de Caballeria Blindada I,Relatos de actividades y acontecimientos. Con Anexos Documentales. ,1982-04-06,1982-07-05,372,Sin observaciones,
75,Diarios de Guerra,Jefatura III - Operaciones,18,2,Diarios de Guerra,Regimiento Infanteria 206 (Movilizado),Relatos de actividades y acontecimientos ,1982-04-20,1982-06-21,13,Sin observaciones,
76,Diarios de Guerra,Jefatura III - Operaciones,18,3,Diarios de Guerra,Regimiento de  Infanteria 12,Relatos de actividades y acontecimientos. Con Anexos Documentales. ,1982-04-02,1982-06-19,192,Sin observaciones,
77,Diarios de Guerra,Jefatura III - Operaciones,19,1,Diarios de Guerra,"Comando Grupo de Tareas ""Condor"" (Comando de Brigada Infanteria Aerotransportada IV)",Relatos de actividades y acontecimientos como parte de la Seguridad Estrategica Operacional del Litoral Maritimo. Con Anexos Documentales,1982-04-01,1982-06-16,200,"Incluye datos de las Fuerzas de Tareas ""Rayo"", ""Trueno"" y ""Centella""",
78,Diarios de Guerra,Jefatura III - Operaciones,19,2,Informes,Brigada de Infanteria Aerotransportada IV,Relatos de actividades y acontecimientos e informes relacionados con su participacion como Reserva Estrategica Militar.,1982-03-06,1982-06-16,111,"Remitida por nota en carpeta ""Info sobre exp"", Caja 05, Carpeta 01",
79,Diarios de Guerra,Jefatura III - Operaciones,20,1,Diarios de Guerra,Destacamento de Inteligencia 184,"Relatos de actividades y acontecimientos. Novedades del aMBITO EXTERNO (Organismos Continentales y paises de Norteamerica,  Centroamerica y el Caribe)",1982-04-04,1982-04-27,168,Sin observaciones,
80,Diarios de Guerra,Jefatura III - Operaciones,20,2,Diarios de Guerra,Destacamento de Inteligencia 184,Relatos de actividades y acontecimientos Novedades del aMBITO EXTERNO (Organismos Internacionales y paises de Europa),1982-04-02,1982-04-16,362,Sin observaciones,
81,Diarios de Guerra,Jefatura III - Operaciones,21,1,Documentacion relacionada con la OCJE Nº 790/8,Liceo Militar General San Martin,Documentacion varia producida por el Instituto. Incluye Diario de Guerra y Reseña Historica. Copi,1982-04-02,1982-07-26,220,Sin observaciones,
82,Diarios de Guerra,Jefatura III - Operaciones,21,2,Documentacion relacionada con la OCJE Nº 790/8,Liceo Militar General San Martin,Documentacion varia producida por el Instituto. Incluye Diario de Guerra y Reseña Historica. Origina,1982-04-02,1982-07-26,315,Incluye datos sobre Batallon de Proteccion 1,
83,Diarios de Guerra,Jefatura III - Operaciones,21,3,Diarios de Guerra,Liceo Militar General Belgrano,Relatos de actividades y acontecimientos. Con Anexos Documentales. Original,1982-04-02,1982-07-16,117,Sin observaciones,
84,Diarios de Guerra,Jefatura III - Operaciones,21,4,Diarios de Guerra,Liceo Militar General Belgrano,Relatos de actividades y acontecimientos. Con Anexos Documentales .Copia,1982-04-07,1982-07-27,68,Sin observaciones,
85,Diarios de Guerra,Jefatura III - Operaciones,21,5,Documentacion relacionada con la OCJE Nº 790/8,Liceo Militar General Paz,Experiencias extraidas del Conflicto Malvinas. NO incluye Diario de Guerra,1982-04-21,1982-06-29,32,Incluye lista de personal redistribuido al Teatro de Operaciones del Atlantico Sur y al Teatro de Operaciones Sur,
86,Diarios de Guerra,Jefatura III - Operaciones,22,1,Diarios de Guerra,Escuela Superior Tecnica,Relatos de actividades y acontecimientos ,1982-04-06,1982-04-26,15,Sin observaciones,
87,Diarios de Guerra,Jefatura III - Operaciones,22,2,Documentacion relacionada con la OCJE Nº 790/8,Liceo Militar General Araoz de Lamadrid,Experiencias extraidas del Conflicto Malvinas. NO incluye Diario de Guerra,0704/1982,1982-07-27,30,Sin observaciones,
88,Diarios de Guerra,Jefatura III - Operaciones,22,3,Documentacion relacionada con la OCJE Nº 790/8,Liceo Militar General Araoz de Lamadrid,Experiencias extraidas del Conflicto Malvinas. NO incluye Diario de Guerra,070/04/1982,1982-07-08,29,Sin observaciones,
89,Diarios de Guerra,Jefatura III - Operaciones,22,4,Diarios de Guerra,Liceo Militar General Roca,Relatos de actividades y acontecimientos. Con Anexos Documentales,1982-04-01,1982-05-03,239,Sin observaciones,
90,Diarios de Guerra,Jefatura III - Operaciones,22,5,Diarios de Guerra,Liceo Militar General Roca,Relatos de actividades y acontecimientos. Con Anexos Documentales,1982-03-23,1982-05-19,118,Triplicado,
91,Diarios de Guerra,Jefatura III - Operaciones,23,1,Diarios de Guerra,Grupo de Artillerian  11,Relatos de actividades y acontecimientos. Con Anexos Documentales,1982-04-08,1982-06-01,420,Fotocopias autenticadas del original. ,
92,Diarios de Guerra,Jefatura III - Operaciones,23,2,Libro de Novedades,Comando Brigada Infanteria III,Registro de Novedades recibidas en el COT.,1982-05-22,1982-05-28,44,Manuscrito,
93,Diarios de Guerra,Jefatura III - Operaciones,24,1,Diarios de Guerra,Comando Brigada de Caballeria Blindada II,Relatos de actividades y acontecimientos. Con Anexos Documentales,1982-04-02,1982-07-14,152,Sin observaciones,
94,Diarios de Guerra,Jefatura III - Operaciones,24,2,Diarios de Guerra,Regimiento de Caballeria de Tanques 1,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-18,59,Sin observaciones,
95,Diarios de Guerra,Jefatura III - Operaciones,24,3,Diarios de Guerra,Regimiento de Caballeria de Tanques 6,Relatos de actividades y acontecimientos ,1982-04-14,1982-07-01,7,Sin observaciones,
96,Diarios de Guerra,Jefatura III - Operaciones,24,4,Diarios de Guerra,Regimiento de Caballeria de Tanques 7,Relatos de actividades y acontecimientos ,1982-04-02,1982-07-01,11,Sin observaciones,
97,Diarios de Guerra,Jefatura III - Operaciones,24,5,Diarios de Guerra,Grupo de Artilleria Blindado 2,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-20,15,Sin observaciones,
98,Diarios de Guerra,Jefatura III - Operaciones,24,6,Diarios de Guerra,Escuadron de Exploracion de Caballeria Blindado 2,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-01,11,Sin observaciones,
99,Diarios de Guerra,Jefatura III - Operaciones,24,7,Diarios de Guerra,Escuadron de Ingenieros Blindado 2,Relatos de actividades y acontecimientos ,1982-03-02,1982-07-15,28,Sin observaciones,
100,Diarios de Guerra,Jefatura III - Operaciones,24,8,Diarios de Guerra,Escuadron de Comunicaciones Blindado 2,Relatos de actividades y acontecimientos ,1982-04-02,1982-07-01,15,Sin observaciones,
101,Diarios de Guerra,Jefatura III - Operaciones,24,9,Diarios de Guerra,Compañia de Arsenales ,Relatos de actividades y acontecimientos ,02/04/0982,1982-07-01,17,Sin observaciones,
102,Diarios de Guerra,Jefatura III - Operaciones,24,10,Diarios de Guerra,Compañia de Ingenieros ,Relatos de actividades y acontecimientos ,1982-03-27,1982-06-23,13,Copia fiel del Original en Caja 17/Posee un CD,
103,Diarios de Guerra,Jefatura III - Operaciones,25,1,Diarios de Guerra,Comando de Sanidad,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-17,13,Sin observaciones,
104,Diarios de Guerra,Jefatura III - Operaciones,25,2,Diarios de Guerra,Comando de Sanidad,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-17,21,Duplicado de la carpeta anterior ,
105,Diarios de Guerra,Jefatura III - Operaciones,25,3,Diarios de Guerra,Regimiento de Caballeria de Tanques 8 ,Relatos de actividades y acontecimientos ,1982-05-10,1982-06-15,21,Se guarda una copia en fomato digital,
106,Diarios de Guerra,Jefatura III - Operaciones,25,4,Diarios de Guerra,Comando de la Brigada de Infanteria Mecanizada XI ,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-30,45,Fotocopia. El original fue remitido al Juzgado Federal Nº 1 el 23/11/2012 (BD 12 3045). Se guarda copia digita,
107,Diarios de Guerra,Jefatura III - Operaciones,25,5,Diarios de Guerra,Grupo de Artilleria 3,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-13,63,Sin observaciones,
108,Diarios de Guerra,Jefatura III - Operaciones,25,6,Diarios de Guerra,Escuadron de Exploracion de Caballeria Blindado 10 ,Relatos de actividades y acontecimientos ,1982-04-08,1982-06-14,32,Sin observaciones,
109,Diarios de Guerra,Jefatura III - Operaciones,25,7,Diarios de Guerra,Destacamento de Inteligencia 184,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-30,7,Sin observaciones,
110,Diarios de Guerra,Jefatura III - Operaciones,25,8,Diarios de Guerra,Centro de Operaciones (CENOPE) ,Relatos de actividades y acontecimientos. Tomo I,1982-04-02,1982-05-07,118,Sin observaciones,
111,Diarios de Guerra,Jefatura III - Operaciones,25,9,Diarios de Guerra,Centro de Operaciones (CENOPE),Relatos de actividades y acontecimientos. Tomo II,1982-05-07,1982-06-17,140,Sin observaciones,
