seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
comision especial malvinas,sin identificar,2,12,informes y estudios,comision especial malvinas,"conferencia:malvinas, el conflicto, la crisis, la guerra , (sintesis de su gestacion y desarrollo). por la escuela superior de guerra.",sin identificar,1905-06-14,178,sin observaciones
comision especial malvinas,sin identificar,2,13,informes y estudios,comision especial malvinas,memorandum nro 02-94. proposiciones para recuperar la autoestima del personal de la fuerza en lo relativo a las operaciones realizadas en las islas malvinas,sin identificar,1994-02-24,3,sin observaciones
comision especial malvinas,sin identificar,2,14,informes y estudios,comision especial malvinas,requerimientos de la comision investigadora malvinas (monsenior martina - ministerio de defensa) y sus contestaciones,1993-08-23,1993-11-01,16,sin observaciones
comision especial malvinas,sin identificar,3,1,informes y estudios,comision especial malvinas,memorandum nro 03-94. antecedentes relacionados con infracciones cometidas por las fuerzas armadas inglesas durante el conflicto del atlantico sur,sin identificar,1994-03-25,2,sin observaciones
comision especial malvinas,sin identificar,3,2,informes y estudios,comision especial malvinas,informe y opinion sobre requerimientos de reconocimientos honorificos formulados por el segundo jefe de la companiia de comandos 602,sin identificar,1992-09-17,22,sin observaciones
comision especial malvinas,sin identificar,3,3,informes y estudios,comision especial malvinas,informe y opinion sobre requerimientos de reconocimientos honorificos formulados por el segundo jefe de la companiia de comandos 602,sin identificar,1992-09-17,14,sin observaciones
comision especial malvinas,sin identificar,3,4,informes y estudios,comision especial malvinas,estudio sobre sanciones disciplinarias aplicadas al personal de la fuerza en malvinas,sin identificar,sin identificar,4,sin observaciones
comision especial malvinas,sin identificar,3,5,informes y estudios,comision especial malvinas,antecedentes sobre pedidos de reconocimientos honorificos para personal de comandos 602. documentos varios sobre el tema,1991-10-17,1992-06-15,109,sin observaciones
comision especial malvinas,sin identificar,3,6,informes y estudios,comision especial malvinas,"asesoramientos vinculados con la revision, por la camara federal de apelaciones, de las sentencias dictadas por el csffaa en la causa malvinas",sin identificar,sin identificar,11,sin observaciones
comision especial malvinas,sin identificar,3,7,informes y estudios,comision especial malvinas,texto de la apelacion del fiscal strassera ante la camara federal al fallo del csffaa.,sin identificar,sin identificar,54,fotocopia
comision especial malvinas,sin identificar,3,8,informes y estudios,comision especial malvinas,informe sobre bajas producidas a la aviacion inglesa.,sin identificar,1988-08-02,3,sin observaciones
comision especial malvinas,sin identificar,3,9,sin identificar,comision especial malvinas,memorandums y notas varias referidas al funcionamiento general de la comision especial malvinas.,sin identificar,sin identificar,167,sin observaciones
comision especial malvinas,sin identificar,3,10,sin identificar,comision especial malvinas,"rendiciones de cuentas, pedidos de articulos y elementos varios, etc. para el funcionamiento de la comision especial malvinas.",1988-02-22,1995-11-07,80,sin observaciones
comision especial malvinas,sin identificar,3,11,documentos de trabajo,comision especial malvinas,"copias de las planillasresumen informe inicial de personal, confeccionadas por el comando de institutos militares",sin identificar,sin identificar,17,sin observaciones
comision especial malvinas,sin identificar,3,12,documentos de trabajo,comision especial malvinas,cuadros manuscritos. borradores para la confeccion de la cronologia del conflicto del atlantico sur,sin identificar,sin identificar,11,sin observaciones
comision especial malvinas,sin identificar,3,13,informes y estudios,comision especial malvinas,analisis comparado del libroinforme rattenbach - el drama de malvinascon el informe final de la caercas,sin identificar,sin identificar,74,sin observaciones
comision especial malvinas,sin identificar,3,14,informes y estudios,no determinado,informe sobre el ejercicio militar britanicofire focusen las islas malvinas,sin identificar,1988-04-04,49,sin observaciones
comision especial malvinas,sin identificar,4,1,cronologia del conflicto del atlantico sur,comision especial malvinas,"borrador del trabajo preparado por la cem,cronologia del conflicto del atlantico sur. hechos ocurridos entre el 01-05-1982 al 20-05-1982. con correcciones manuscritas",sin identificar,sin identificar,239,fecha de confeccion no determinada
comision especial malvinas,sin identificar,4,2,cronologia del conflicto del atlantico sur,comision especial malvinas,"borrador del trabajo preparado por la cem,cronologia del conflicto del atlantico sur. hechos ocurridos entre el 01-05-1982 al 21-05-1982. (tomo ii). incluye anexos",sin identificar,sin identificar,136,fecha de confeccion no determinada
comision especial malvinas,sin identificar,4,3,documentos de trabajo,destacamento de inteligencia 183,informe de evaluacion referido a entrevistas efectuadas a personal herido e internado en el hospital militar comodoro rivadavia y el hospital regional comodoro rivadavia,sin identificar,1982-06-29,17,fotocopia
comision especial malvinas,sin identificar,4,4,informes y estudios,comision especial malvinas,"contestacion a los memorandums n 411-93 y 411-93, relacionados con los antecedentes y presentaciones elevadas por el tcnl jorge monge referentes a la actuacion de la bateria reforzada del grupo de artilleria de defensa aerea 101 en la guerra de malvinas y a modificaciones propuestas al informe oficial del ejercito sobre el conflicto malvinas",sin identificar,1993-04-14,6,sin observaciones
comision especial malvinas,sin identificar,4,5,documentos de trabajo,teniente coronel jorge alberto monge,dos ejemplares de las propuestas de rectificaciones al informe oficial del ejercito sobre el conflicto malvinas confeccionado por el my monge.,1986-05-15,1987-03-02,44,uno de los ejemplares fue elevado al jefe del she y otro al director de la escuela de artilleria
comision especial malvinas,sin identificar,4,6,documentos de trabajo,teniente coronel jorge alberto monge,informe producido por el teniente coronel jorge alberto monge relativo a actuacion de la bateria reforzada del grupo de artilleria de defensa aerea 101 en la guerra de malvinas,sin identificar,1993-03-19,55,fotocopia
comision especial malvinas,sin identificar,4,7,documentos de trabajo,teniente coronel jorge alberto monge,ejemplar de las propuestas de rectificaciones al informe oficial del ejercito sobre el conflicto malvinas confeccionado por el my monge.,sin identificar,1986-05-15,35,mismo documento que los que se guardan en la carpeta 5 de esta misma caja.
comision especial malvinas,sin identificar,4,8,documentos de trabajo,comision especial malvinas,"borrador del trabajo preparado por la cem,cronologia del conflicto del atlantico sur. hechos ocurridos entre el 04-05-1982 al 20-05-1982.",sin identificar,sin identificar,117,sin observaciones
comision especial malvinas,sin identificar,4,9,documentos de trabajo,comision especial malvinas,"borrador del trabajo preparado por la cem,cronologia del conflicto del atlantico sur. hechos ocurridos entre el 01-05-1982 al 20-05-1982. con correcciones manuscritas",sin identificar,sin identificar,117,sin observaciones
comision especial malvinas,sin identificar,5,1,informes y estudios,comision especial malvinas,"estudio sobre la situacion del teniente coronel italo piaggi (circunstancias y motivos que llevaron a la superioridad a adoptar la sancion que cayo sobre el causante), ordenado por el jemge",sin identificar,1989-06-08,86,sin observaciones
comision especial malvinas,sin identificar,5,2,documentos de trabajo,teniente coronel italo piaggi,documentacion entregada por el tcnl italo piaggi. (incluye solicitud de revision de sancion disciplinaria),1983-05-20,1987-09-03,82,fechas extremas aproximadas
comision especial malvinas,sin identificar,5,3,documentos de trabajo,comision especial malvinas,"antecedentes relacionados con la publicacion del libroganso verde, del tcnl italo piaggi.",1989-04-13,1989-05-31,20,apuntes manuscritos
comision especial malvinas,sin identificar,5,4,documentos de trabajo,comision especial malvinas,"antecedentes personales del tcnl italo piaggi. (notas, mensajes, etc.)",1982-10-11,1989-03-02,45,fotocopias. fechas extremas aproximadas
comision especial malvinas,sin identificar,5,5,documentos de trabajo,comision especial malvinas,"informe ampliatorio del tcnl italo piaggi, como jefe del regimiento de infanteria 12.",sin identificar,sin identificar,152,fotocopias
comision especial malvinas,sin identificar,5,6,documentos de trabajo,comision especial malvinas,antecedentes documentales relacionados a los casos del teniente coronel italo piaggi y del mayor frontera,sin identificar,sin identificar,235,fotocopias
comision especial malvinas,sin identificar,5,7,documentos de trabajo,comision especial malvinas,"copia de antecedentes elevados por la junta de calificaciones, relacionado con el caso del teniente coronel italo piaggi",sin identificar,sin identificar,34,fotocopias
comision especial malvinas,sin identificar,5,8,documentos de trabajo,comision especial malvinas,antecedentes documentales relacionado al caso del mayor alberto frontera,sin identificar,sin identificar,92,fotocopias
comision especial malvinas,sin identificar,5,9,documentos de trabajo,comision especial malvinas,antecedentes documentales relacionado al caso del mayor alberto frontera,sin identificar,sin identificar,92,fotocopias
comision especial malvinas,sin identificar,5,10,documentos de trabajo,comision especial malvinas,carpeta del cnl moreno sobre el caso del teniente coronel italo piaggi. borradores manuscritos y fotocopias.,sin identificar,sin identificar,65,sin observaciones
diarios de guerra,jefatura iii - operaciones,1,1,diarios de guerra,comando de la brigada de infanteria iii,relatos de actividades y acontecimientos,1982-05-04,1982-05-29,85,sin observaciones
diarios de guerra,jefatura iii - operaciones,1,2,diarios de guerra,regimiento de infanteria 4,relatos de actividades y acontecimientos,1982-04-02,1982-06-24,10,sin observaciones
diarios de guerra,jefatura iii - operaciones,1,3,diarios de guerra,regimiento de infanteria 5,relatos de actividades y acontecimientos,1982-04-02,1982-07-14,12,sin observaciones
diarios de guerra,jefatura iii - operaciones,1,4,diarios de guerra,grupo de artilleria 3,relatos de actividades y acontecimientos,1982-04-13,1982-06-17,62,sin observaciones
diarios de guerra,jefatura iii - operaciones,1,5,diarios de guerra,regimiento de infanteria 12,relatos de actividades y acontecimientos. copias de la carpeta 6 de la misma caja.,1982-05-12,1982-06-20,183,dos copias del mismo documento. ejemplar sin firmar . incluye actividades del escuadronguemes(entre el 15-05 y el 28-05)
diarios de guerra,jefatura iii - operaciones,1,6,diarios de guerra,regimiento de infanteria 12,relatos de actividades y acontecimientos,1982-04-12,1982-06-20,87,ejemplar firmado por el jefe del ri 12 . incluye actividades del escuadronguemes(entre el 15-05 y el 28-05)
diarios de guerra,jefatura iii - operaciones,2,1,diarios de guerra,direccion de transporte,relatos de actividades y acontecimientos. con anexos documentales.,1982-04-02,1982-07-05,262,entregado al ministerio de defensa. se guarda una copa en formato digital
diarios de guerra,jefatura iii - operaciones,2,2,diarios de guerra,comando del cuerpo de ejercito v,diario de guerra del comando del cuerpo de ejercito v y del ceopecon. el relato de actividades esta dividido por departamentos del comando. 2do tomo,1982-05-01,1982-06-01,306,sin observaciones
diarios de guerra,jefatura iii - operaciones,3,1,diarios de guerra,comando de arsenales,relatos de actividades y acontecimientos. con anexos documentales.,1982-04-02,1982-06-14,200,sin observaciones
diarios de guerra,jefatura iii - operaciones,3,2,documentacion relacionada con la ocje n 790-83,comando de intendencia,planes producidos y ordenes impartidas durante el conflicto malvinas. incluye ejemplar nro 3 del diario de guerra,1982-04-02,1982-06-12,133,sin observaciones
diarios de guerra,jefatura iii - operaciones,3,3,diarios de guerra,comando de intendencia,relatos de actividades y acontecimientos (ejemplar nro 1),1982-04-02,1982-06-12,17,sin observaciones
diarios de guerra,jefatura iii - operaciones,3,4,diarios de guerra,comando de intendencia,relatos de actividades y acontecimientos (ejemplar nro 2),1982-04-02,1982-06-12,17,sin observaciones
diarios de guerra,jefatura iii - operaciones,3,5,diarios de guerra,companiia de operaciones electronicas 602 comando de comunicaciones batallon de comunicaciones comando 101,relatos de actividades y acontecimientos. con anexos documentales.,1982-04-15,1982-06-30,88,incluye diario de la 1ra seccion (en el toas)
diarios de guerra,jefatura iii - operaciones,4,1,diarios de guerra,centro de operaciones (cenope),relatos de actividades y acontecimientos,1982-04-02,1982-06-18,260,fotocopia del original del (dos tomos) guardados en caja 25
diarios de guerra,jefatura iii - operaciones,4,2,diarios de guerra,centro de operaciones (cenope),relatos de actividades y acontecimientos de las acciones desarrolladas en darwin entre 27 y 29 de mayo de 1982,1982-05-27,1982-05-29,14,sin observaciones
diarios de guerra,jefatura iii - operaciones,4,3,diarios de guerra,jefatura de la agrupacionpuerto argentino,"relatos de actividades y acontecimientos. 1ra, 2da y 3ra partes",1982-04-11,1982-06-14,210,fotocopias del manuscrito
diarios de guerra,jefatura iii - operaciones,4,4,diarios de guerra,jefatura de la agrupacionpuerto argentino,relatos de actividades y acontecimientos. 2da parte.,1982-05-30,1982-06-14,146,fotocopias del manuscrito
diarios de guerra,jefatura iii - operaciones,5,1,diarios de guerra,"direccion de transporte, jefatura iv-logistica",relatos de actividades y acontecimientos,1982-04-02,1982-06-14,348,sin observaciones
diarios de guerra,jefatura iii - operaciones,5,2,diarios de guerra,jefatura iv-logistica,relatos de actividades y acontecimientos,1982-04-02,1982-06-14,344,sin observaciones
diarios de guerra,jefatura iii - operaciones,5,3,diarios de guerra,jefatura iv-logistica,relatos de actividades y acontecimientos,1982-04-02,1982-06-14,343,copia de la carpeta 2
diarios de guerra,jefatura iii - operaciones,6,1,diarios de guerra,comando del cuerpo de ejercito v,diario de guerra del comando del cuerpo de ejercito v y del ceopecon. el relato de actividades esta dividido por departamentos del comando. 1 er tomo,1982-04-09,1982-04-30,219,devuelto por la dir aahh el 18-10-2017. hay copia digital
diarios de guerra,jefatura iii - operaciones,6,2,diarios de guerra,comando del cuerpo de ejercito v,diario de guerra del comando del cuerpo de ejercito v y del ceopecon. el relato de actividades esta dividido por departamentos del comando. 3er tomo,1982-06-01,1982-06-21,166,devuelto por la dir aahh el 18-10-2017. hay copia digital
diarios de guerra,sin identificar,6,3,sin identificar,no determinado,relatos de actividades y acontecimientos de 19 (diecinueve) elementos del ejercito que participaron del conflicto del atlantico sur. ver indice interno de la carpeta.,1982-03-14,1982-06-15,203,"manuscritos de origen no determinado. no son propiamente diarios de guerra. parecen borradores o resumenes confeccionados en base a otro documento o testimonio. en varios de ellos se menciona alinforme calvi(informe de la comision de evaluacion del conflicto de atlantico sur), sin dar mas explicaciones."
diarios de guerra,jefatura iii - operaciones,7,1,diarios de guerra,batallon deposito de arsenales 601,relatos de actividades y acontecimientos,1982-04-02,1982-07-05,17,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,2,diarios de guerra,batallon de arsenales 602,relatos de actividades y acontecimientos,1982-04-01,1982-07-05,7,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,3,diarios de guerra,companiia de transporte 602 - batallon de arsenales 601 - batallon de arsenales 602 - batallon deposito de arsenales,relatos de actividades y acontecimientos. copias.,1982-05-04,1982-06-17,42,fotocopias
diarios de guerra,jefatura iii - operaciones,7,4,diarios de guerra,comando de remonta y veterinaria,relatos de actividades y acontecimientos,1982-04-02,1982-06-14,10,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,5,diarios de guerra,tercer escalon mantenimiento adelantado de aeronaves de la companiia abastecimiento y mantenimiento aeronaves 601,relatos de actividades y acontecimientos,1982-04-11,1982-06-21,77,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,6,diarios de guerra,comando de ingenieros,relatos de actividades y acontecimientos,1982-04-02,1982-06-14,10,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,7,diarios de guerra,companiia de transporte 602 (movilizada),relatos de actividades y acontecimientos,1982-05-04,1982-06-17,20,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,8,diarios de guerra,comando de artilleria,relatos de actividades y acontecimientos,1982-04-02,1982-06-14,28,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,9,diarios de guerra,companiia de aviacion de apoyo general 601,relatos de actividades y acontecimientos,1982-04-02,1982-06-28,19,sin observaciones
diarios de guerra,jefatura iii - operaciones,7,10,diarios de guerra,comando de aviacion de ejercito,relatos de actividades y acontecimientos,1982-04-02,1982-07-15,61,sin observaciones
diarios de guerra,jefatura iii - operaciones,8,1,diarios de guerra,batallon logistico 1,relatos de actividades y acontecimientos,26-024-1982-,1982-08-06,24,sin observaciones
diarios de guerra,jefatura iii - operaciones,8,2,diarios de guerra,batallon logistico 1,anexos 1 a 10 al diario de guerra: planes producidos y ordenes impartidas durante el conflicto malvinas.,26-024-1982-,1982-08-06,125,anexos del 1-10
diarios de guerra,jefatura iii - operaciones,8,3,diarios de guerra,batallon logistico 1,anexos 11 y 12 al diario de guerra,26-024-1982-,1982-08-06,71,anexos 11 y 12
diarios de guerra,jefatura iii - operaciones,8,4,diarios de guerra,grupo de artilleria de defensa aerea 101 (toas),relatos de actividades y acontecimientos en el teatro de operaciones del atlantico sur,1982-04-08,1982-07-02,20,fotocopia. anexo
diarios de guerra,jefatura iii - operaciones,8,5,diarios de guerra,grupo de artilleria de defensa aerea 101 (tos),relatos de actividades y acontecimientos en el teatro de operaciones sur,1982-04-08,1982-07-02,105,copia. el original fue elevado como anexo al capitulo 1982 de libro historico. se guarda como parte del fondo documentallibros y memorias historicas
diarios de guerra,jefatura iii - operaciones,8,6,diarios de guerra,regimiento de caballeria de tanques 2,relatos de actividades y acontecimientos,1982-05-06,1982-06-21,67,sin observaciones
diarios de guerra,jefatura iii - operaciones,8,7,diarios de guerra,companiia de comandos 601 - companiia de comandos 602,relatos de actividades y acontecimientos,1982-04-27,1982-06-14,36,el diario de guerra de la ca cdo(s) 602 es manuscrito
diarios de guerra,jefatura iii - operaciones,8,8,diarios de guerra,batallon logistico 9,relatos de actividades y acontecimientos,1982-03-27,1982-06-22,54,incluye 28 fotografias
diarios de guerra,jefatura iii - operaciones,8,9,diarios de guerra,destacamento exploracion caballeria blindado 181,relatos de actividades y acontecimientos,1982-04-02,1982-06-21,22,sin observaciones
diarios de guerra,jefatura iii - operaciones,9,1,diarios de guerra,seccion inteligencia malvinas,relatos de actividades y acontecimientos,1982-04-08,1982-09-12,29,fotocopia de original manuscrito. poco claro.
diarios de guerra,jefatura iii - operaciones,9,2,diarios de guerra,direccion de transporte,relatos de actividades y acontecimientos. con anexos documentales.,1982-04-02,1982-07-05,261,sin observaciones
diarios de guerra,jefatura iii - operaciones,9,3,diarios de guerra,companiia municion 601,relatos de actividades y acontecimientos. con anexos documentales.,1982-04-02,1982-06-28,113,sin observaciones
diarios de guerra,jefatura iii - operaciones,10,1,diarios de guerra,comando de brigada de infanteria iii,relatos de actividades y acontecimientos. con anexos documentales.,1982-05-04,1982-06-20,220,sin observaciones
diarios de guerra,jefatura iii - operaciones,10,2,diarios de guerra,comando de brigada de infanteria mecanizada x,relatos de actividades y acontecimientos,1982-04-11,1982-06-13,98,dos copias. original manuscrito y fotocopia
diarios de guerra,jefatura iii - operaciones,11,1,diarios de guerra,grupo artilleria defensa aerea mixto 602 (-) - bateria de artilleria (+) del grupo de artilleria defensa aerea mixto 602 - grupo artilleria aerotransportada 4,relatos de actividades y acontecimientos,1982-05-03,1982-06-22,76,sin observaciones
diarios de guerra,jefatura iii - operaciones,11,2,diarios de guerra,regimiento de infanteria 1patricios,relatos de actividades y acontecimientos,1982-04-29,1982-06-24,90,sin observaciones
diarios de guerra,jefatura iii - operaciones,11,3,diarios de guerra,comando del cuerpo de ejercito v,anexos 1 a 10 al diario de guerra: planes producidos y ordenes impartidas.,sin identificar,sin identificar,154,devuelto por la dir aahh el 18-10-2017. hay copia digital
diarios de guerra,jefatura iii - operaciones,11,3 bis,diarios de guerra,comando del cuerpo de ejercito v,anexos 11 a 71 al diario de guerra: planes producidos y ordenes impartidas.,sin identificar,sin identificar,292,devuelto por la dir aahh el 18-10-2017. hay copia digital
diarios de guerra,jefatura iii - operaciones,11,4,informe,comando del cuerpo de ejercito v (como miembro del comite especial de trabajo y comandante del teatro de operaciones malvinas),"informe sobre los hechos relacionados con el planeamiento, aproximacion, desembarco y ocupacion de puerto argentino. incluye como anexo el diario de guerra del comando del teatro de operaciones malvinas",sin identificar,1982-04-02,175,devuelto por la dir aahh el 18-10-2017. hay copia digital
diarios de guerra,jefatura iii - operaciones,12,1,diarios de guerra,batallon de comunicaciones comando 121; companiia de telecomunicaciones 121; companiia de municionesbdel batallon de arsenales 121san lorenzo; companiia de policia militar 121; destacamento de inteligencia 121; destacamento de inteligencia 122; destacamento de inteligencia 125; companiia de intendencia 121; hospital de evacuados 121,relatos de actividades y acontecimientos,sin identificar,1982-07-23,155,elementos formaciones del cuerpo de ejercito ii
diarios de guerra,jefatura iii - operaciones,12,2,diarios de guerra,seccion deposito de sanidad 121parana- distrito militar misiones - distrito militar santa fe,relatos de actividades y acontecimientos,sin identificar,1982-07-01,27,elementos formaciones del cuerpo de ejercito ii
diarios de guerra,jefatura iii - operaciones,12,3,diarios de guerra,destacamento inteligencia 184,relatos de actividades y acontecimientos. novedades relacionadas con el ambito externo,sin identificar,1982-06-23,157,manuscrito en lapiz
diarios de guerra,jefatura iii - operaciones,13,1,diarios de guerra,destacamento inteligencia 184,"relatos de actividades y acontecimientos. novedades relacionadas con el ambito interno, factor economico, factor gremial, factos psicosocial, factor religioso y contrainteligencia",sin identificar,1982-07-13,89,manuscrito
diarios de guerra,jefatura iii - operaciones,13,2,diarios de guerra,batallon de arsenales 101,relatos de actividades y acontecimientos,sin identificar,1982-05-18,7,sin observaciones
diarios de guerra,jefatura iii - operaciones,13,3,diarios de guerra,direccion de transporte,relatos de actividades y acontecimientos. con anexos documentales.,sin identificar,1982-07-27,223,sin observaciones
diarios de guerra,jefatura iii - operaciones,13,4,diarios de guerra,comando de la brigada de infanteria vii,relatos de actividades y acontecimientos,sin identificar,1982-07-21,62,sin observaciones
diarios de guerra,jefatura iii - operaciones,14,1,diarios de guerra,regimiento de caballeria de tanques 10 - grupo de artilleria blindada 1 - escuadron de ingenieros blindado 1 - escuadron de comunicaciones blindado 1,relatos de actividades y acontecimientos,sin identificar,1982-06-22,223,sin observaciones
diarios de guerra,jefatura iii - operaciones,14,2,diarios de guerra,comando de la brigada de infanteria xii - regimiento de infanteria 18 - regimiento de infanteria de monte 30 - grupo de artilleria 12 - escuadron de exploracion de caballeria blindada 12 - companiia de ingenieros 12 - companiia de comunicaciones 12 - companiia de arsenales 12,relatos de actividades y acontecimientos,sin identificar,1982-07-01,202,sin observaciones
diarios de guerra,jefatura iii - operaciones,14,3,diarios de guerra,estado mayor conjunto,relatos de actividades y acontecimientos.,sin identificar,1982-06-15,157,sin observaciones
diarios de guerra,jefatura iii - operaciones,15,1,diarios de guerra,comando de la brigada de infanteria ix,"diario de guerra y documentacion anexa. actuacion del comando en el tom, tos y toas",sin identificar,1982-04-21,261,devuelto por la dir aahh el 18-10-2017. hay copia digital
diarios de guerra,jefatura iii - operaciones,15,2,diarios de guerra,comando de la brigada de infanteria ix,"diario de guerra y documentacion anexa. actuacion del comando en el tom, tos y toas",sin identificar,1982-06-20,258,devuelto por la dir aahh el 18-10-2017. hay copia digital
diarios de guerra,jefatura iii - operaciones,16,1,diarios de guerra,jefatura de la agrupacion de artilleria de defensa aerea 601,relatos de actividades y acontecimientos. con anexos documentales.,sin identificar,1982-06-14,173,sin observaciones
diarios de guerra,jefatura iii - operaciones,16,2,diarios de guerra,comando aviacion de ejercito - batallon de aviacion de combate 601 - companiia de aviacion de apoyo general 601,relatos de actividades y acontecimientos. copias.,sin identificar,1982-06-14,136,fotocopias
diarios de guerra,jefatura iii - operaciones,16,3,diarios de guerra,direccion de transporte (centro coordinador de movimientos 601),relatos de actividades y acontecimientos. con anexos documentales,sin identificar,1982-06-28,275,sin observaciones
diarios de guerra,jefatura iii - operaciones,16,4,diarios de guerra,batallon aviacion de combate 601,relatos de actividades y acontecimientos,sin identificar,1982-07-05,38,sin observaciones
diarios de guerra,jefatura iii - operaciones,16,5,diarios de guerra,companiia transporte 101 (movilizada),relatos de actividades y acontecimientos,sin identificar,1982-07-14,5,sin observaciones
diarios de guerra,jefatura iii - operaciones,16,6,diarios de guerra,comando remonta y veterinaria,relatos de actividades y acontecimientos,sin identificar,1982-06-20,20,sin observaciones
diarios de guerra,jefatura iii - operaciones,16,7,documentacion relacionada con la ocje n 790-83,comando de artilleria 101,resumen de las actividades realizadas.,sin identificar,1982-06-14,6,sin observaciones
diarios de guerra,jefatura iii - operaciones,17,1,diarios de guerra,escuadron de exploracion de caballeria blindada 3 - companiia de ingenieros 3 - escalon de comunicaciones (companiia de comunicaciones 3) - batallon logistico 3.,relatos de actividades y acontecimientos,sin identificar,1982-06-28,102,"incluye rol de combate de la bateria a del grupo de artilleria aerotransportada 4, bateria b del grupo de artilleria de defensa aerea 601 y de la seccion 3 de la companiia c del regimiento de infanteria 8"
diarios de guerra,jefatura iii - operaciones,17,2,diarios de guerra,regimiento de infanteria 8 - regimiento de infanteria 25 - companiia de comunicaciones 9 - companiia de ingenieros 9 - grupo de artilleria 9 - regimiento de caballeria de tanques 9 - escuadron de exploracion de caballeria blindada 9 - hospital militarcomodoro rivadavia- division logistica del comando de la brigada de infanteria mecanizada ix,relatos de actividades y acontecimientos,sin identificar,1982-06-22,201,sin observaciones
diarios de guerra,jefatura iii - operaciones,18,1,diarios de guerra,comando de la brigada de caballeria blindada i,relatos de actividades y acontecimientos. con anexos documentales.,sin identificar,1982-07-05,372,sin observaciones
diarios de guerra,jefatura iii - operaciones,18,2,diarios de guerra,regimiento infanteria 206 (movilizado),relatos de actividades y acontecimientos,sin identificar,1982-06-21,13,sin observaciones
diarios de guerra,jefatura iii - operaciones,18,3,diarios de guerra,regimiento de infanteria 12,relatos de actividades y acontecimientos. con anexos documentales.,sin identificar,1982-06-19,192,sin observaciones
