fondo_documental,numero_caja,seccion,subseccion,serie,subserie,documento_denominacion,documento_tipo_documental,documento_asunto,fechas_extremas,volumen_soporte,observaciones_notas_preliminares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,9,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,reportajes,sin identificar,cuestionarios efectuados al vicepresidente provisional de la nacion,"cuestionario, reportaje",cuestionarios y reportajes realizados a rojas mientras ejercia la vicepresidencia provisional de la nacion,1955 - 1958,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,10,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,sin identificar,rio turbio,informe,yacimientos de carbon de rio turbio,1956 - 1958,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,11,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,correspondencia recibida por rojas como vicepresidente,correspondencia,intercambio epistolar de rojas como vicepresidente provisional de la nacion con autoridades nacionales y extranjeras,1956-1958,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,12,vicepresidencia provisional de la nacion,sin identificar,recortes de prensa,sin identificar,recortes periodisticos,publicacion periodica,recortes de diarios sobre diversas actividades de rojas como vicepresidente provisional de la nacion,1956,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,12,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,correspondencia recibida por rojas como vicepresidente,correspondencia,intercambio epistolar de rojas como vicepresidente provisional de la nacion con autoridades nacionales y extranjeras,1957-1958,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,12,vicepresidencia provisional de la nacion,sin identificar,visitas oficiales,sin identificar,gira por la provincia de cordoba,"listado de audiencia, correspondencia, anotaciones manuscritas",visita de rojas como vicepresidente provisional de la nacion,1957,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,12,vicepresidencia provisional de la nacion,sin identificar,recortes de prensa,sin identificar,(carpeta 33),publicacion periodica,recortes de diarios sobre diversas actividades de rojas como vicepresidente provisional de la nacion,1956,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,13,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,correspondencia recibida por rojas como vicepresidente. contiene respuestas.,correspondencia,intercambio epistolar de rojas como vicepresidente provisional de la nacion con autoridades nacionales y extranjeras,1956/1958,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,14,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,"correspondencia entre el presidente y el vicepresidente (numero1), de folio 1 a 100",correspondencia,"ntercambio epistolar entre rojas y aramburu como vicepresidente y presidente provisional de la nacion, respectivamente",1956 - 1957,1 bibliorato,"contiene memoria de la secretaria administrativa presidencia de la nacion, ejercicio 1956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,15,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,"correspondencia entre el presidente y el vicepresidente (numero2), de folio 100 a 135 y 1/58",correspondencia,"ntercambio epistolar entre rojas y aramburu como vicepresidente y presidente provisional de la nacion, respectivamente",1957-1958,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,16,actividad politico-intelectual,sin identificar,acontecimientos importantes del gobierno revolucionario,sin identificar,"acontecimientos importantes. rivolta. rojas. diario alm hartung (19) y excmo.sr. vicepresidente de la nacion contraalmirante dn. isaac f. rojas, anios: 1956, 1957, 1958",informe,apreciaciones de rojas sobre los hechos que considera mas significativos del gobierno de la autoproclamada revolucion libertadora,1956/1958,1 bibliorato,contiene indice y documentacion estrictamente secreta y confidencial. contiene suelto un decreto-ley modificatorio del decreto-ley 19044/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,17,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,sin identificar,educacion y justicia (puertos),"notas, informes, memos, cartas, actas, proyecto de decreto",antecedentes traza canal rio bermejo,1955-1958,1 carpeta,contiene informes del ministerio de educacion y justicia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,18,vicepresidencia provisional de la nacion,sin identificar,seguimiento de obras hidroelectricas y cuestiones energeticas,licitaciones ypf,licitacion publica numero 600. plan de reactivacion de ypf,licitacion,reactivacion ypf,sin identificar,3 cuadernillos,licitacion sobre financiacion y/o provision de equipos y materiales para explotacion de petroleo.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,18,retiro efectivo,sin identificar,peritaje de accidente naval,sin identificar,"peritaje, accidente naval en rio uruguay",informe de peritaje,peritaje de rojas en accidente frente a la isla juncal entre los buques ciudad de buenos aires (argentino) y el buque mormacsurf (norteamericano),1966,1 carpeta,adjunta tarjetas con direcciones de algunas personas que intervinieron,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,18,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,carpeta 31,correspondencia,intercambio epistolar de rojas como vicepresidente provisional de la nacion con autoridades nacionales y extranjeras,1956/1963,1 carpeta,correspondencia con diferente clasificacion de seguridad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,18,actividad politico-intelectual,sin identificar,informes de antecedentes de personas,sin identificar,antecedentes personales de algunos ciudadanos,informe de antecedentes de personas,investigacion personal y antecedentes de personajes politicos y militares,1942/1962,1 carpeta,se destaca documento sobre orden de merito de oficiales del ejercito para su ascenso donde figura la actuacion de peron previamente a su presidencia y documentos vinculados a los fusilamientos de 1956. (ver ficha de investigacion: agrupamiento 32),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,19,personal,sin identificar,recibos de haberes y gastos,sin identificar,recibos de haberes y gastos personales,"recibo de haberes, comprobante de gastos",recibos de haberes y gastos personales de rojas y su familia,1955-1962,1 sobre,estan los comprobantes de pago como miembro del instituto browniano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,20,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,sin identificar,provincias 1955- 1956- 1957- 1958,"memos, notas, esquelas, informes, correspondencia",situacion en las provincias,1955-1958,1 bibliorato,"separadores: buenos aires, catamarca, cordoba, corrientes, chubut, formosa, jujuy, mendoza, misiones, salta, santiago del estero, santa fe, santa cruz, san juan, san luis, tierra del fuego, tucuman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,21,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,informes tematicos,petroleo (numero 4),"memos, notas, esquelas, informes, correspondencia","politica petrolera argentina, ypf",1957-1958,1 bibliorato,"documentos sobre convenio entre mendoza e ypf. notas, memos, esquelas e informes sobre politica petrolera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,22,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,sin identificar,"energia electrica 2. 1958. carpetas dock sud, salto apipe, electrif. rural en mendoza, comision nacional, planificacion hidroelectrica","notas, informes, propuestas",obras hidroelectricas,1957/1958,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,23,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,sin identificar,"politica. 1955, 1956, 1957, 1958 (2)","adhesion, estudio, informativo, memorandum, informe, telegrama, nota, esquela, proyecto, presupuesto",situacion politica nacional,1955 - 1957,1 bibliorato,tiene indice// version taquigrafica de reunion del entonces presidente de la nacion con dirigentes gremiales// presupuesto nacional de 1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,24,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,carpeta numero 10,"correspondencia, declaracion",intercambio epistolar de rojas como vicepresidente provisional de la nacion con autoridades nacionales y extranjeras,1956/1958,1 bibliorato,correspondencia con diferente clasificacion de seguridad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,25,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,sin identificar,dinie,"informe, nota, esquela",direccion nacional de industria del estado,1955/1958,1 bibliorato,"documentacion relacionada con la dinie (direccion nacional de industria del estado) relacionada a deudas, al yacimiento mineral agua de dionisio, al tunel subfluvial parana-santa fe, al paralelo 42 y a incentivacion. la documentacion tiene diversa clasificacion de seguridad (reservada, entre otras)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,26,vicepresidencia provisional de la nacion,sin identificar,plan de gobierno,sin identificar,politica. plan de gobierno. organizacion ministerios. 3,plan de gobierno,"directivas basicas, planes de accion, medidas a cumplimentar, programas de gobierno de cada ministerio",1956,1 bibliorato,contiene documentacion con distintas clasificaciones de seguridad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
